Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
1089-14.2933,Sr 421.552,0.03788180815,0.0002465988968,mg/L,0.6509691825,17950.99386
1091,Ca 317.933,26.43992587,0.3353471916,mg/L,1.268336353,367045.4666
1091,Ca 315.887,26.27584207,0.3268992558,mg/L,1.244105726,230954.3405
1091,K 766.490,36.39419433,0.5497162268,mg/L,1.510450326,152934.3391
1091,Mg 279.077,6.482541805,0.006910279476,mg/L,0.1065983018,234306.008
1091,Mg 285.213,6.556905342,0.08525063778,mg/L,1.300165754,155400.8979
1091,Mn 257.610,3.443435619,0.04762620081,mg/L,1.383101242,230002.4457
1091,Mn 259.372,3.445085126,0.04641406807,mg/L,1.347254607,193433.4062
1091,Na 589.592,0.2752858962,0.004120766095,mg/L,1.496904183,2548.751126
1091,Na 330.237,0.2242689348,0.09782210311,mg/L,43.61821365,372.5686155
1091,P 214.914,6.293180863,0.02421046754,mg/L,0.3847095461,20290.58553
1091,P 213.617,6.035262725,0.02071937687,mg/L,0.3433053011,30988.65387
1091,Sr 407.771,0.02596000408,0.0003857393358,mg/L,1.485898595,25511.7182
1091,Sr 421.552,0.02782872524,0.0002837548209,mg/L,1.019647212,13187.155
1094-14.3742,Ca 317.933,47.52667462,0.4649512348,mg/L,0.9782953226,659776.8294
1094-14.3742,Ca 315.887,47.22437909,0.4704124437,mg/L,0.9961220301,415083.7602
1094-14.3742,K 766.490,39.03643068,0.4584899791,mg/L,1.17451819,164037.4471
1094-14.3742,Mg 279.077,7.281440578,0.05324191374,mg/L,0.731200278,263181.5306
1094-14.3742,Mg 285.213,7.324176603,0.07038081313,mg/L,0.9609382317,173585.489
1094-14.3742,Mn 257.610,3.177674374,0.0295205972,mg/L,0.9290000714,212251.0651
1094-14.3742,Mn 259.372,3.174097633,0.03125749056,mg/L,0.9847677725,178218.0975
1094-14.3742,Na 589.592,0.851876328,0.01300701971,mg/L,1.526867138,7887.148526
1094-14.3742,Na 330.237,0.8170881273,0.03204572096,mg/L,3.921941819,1357.394383
1094-14.3742,P 214.914,6.285452853,0.03984171989,mg/L,0.6338719074,20265.66875
1094-14.3742,P 213.617,6.048364134,0.05138505486,mg/L,0.8495694657,31055.92435
1094-14.3742,Sr 407.771,0.06063528349,0.0005831472331,mg/L,0.9617292103,59588.2135
1094-14.3742,Sr 421.552,0.06501735053,0.0006271808693,mg/L,0.9646361535,30809.67137
1094-13.5198,Ca 317.933,50.44339202,0.6031449662,mg/L,1.195686773,700267.4081
1094-13.5198,Ca 315.887,50.10797116,0.6005263931,mg/L,1.198464794,440429.4029
1094-13.5198,K 766.490,42.97097242,0.545609878,mg/L,1.269717317,180571.0331
1094-13.5198,Mg 279.077,7.842171179,0.05570337431,mg/L,0.7103055141,283448.6654
1094-13.5198,Mg 285.213,8.019823572,0.09174411032,mg/L,1.143966691,190072.56
1094-13.5198,Mn 257.610,3.337186742,0.0420748086,mg/L,1.26078676,222905.6087
1094-13.5198,Mn 259.372,3.334720923,0.04154297008,mg/L,1.245770517,187236.7164
1094-13.5198,Na 589.592,0.7309008642,0.001829981078,mg/L,0.2503733636,6767.089875
1094-13.5198,Na 330.237,0.729584857,0.04227200943,mg/L,5.793981197,1212.028854
1094-13.5198,P 214.914,6.668636178,0.04401009719,mg/L,0.659956489,21501.13523
1094-13.5198,P 213.617,6.344142947,0.03409247268,mg/L,0.5373850017,32574.62994
1094-13.5198,Sr 407.771,0.06553225136,0.0008444159643,mg/L,1.288550213,64400.61891
1094-13.5198,Sr 421.552,0.07048319539,0.000814696988,mg/L,1.155874082,33399.76283
QC,Ca 317.933,182.7425602,2.309915111,mg/L,1.264026896,2536876.563
QC,Ca 315.887,181.6481185,2.362906312,mg/L,1.300815186,1596615.679
QC,K 766.490,295.4928238,3.987641632,mg/L,1.349488485,1241709.029
QC,Mg 279.077,59.47311048,0.2160984771,mg/L,0.3633549268,2149605.436
QC,Mg 285.213,61.15719229,0.7684239269,mg/L,1.25647352,1449446.362
QC,Mn 257.610,18.04851018,0.222819786,mg/L,1.234560547,1205540.612
QC,Mn 259.372,18.06273153,0.2272149406,mg/L,1.257921263,1014179.783
QC,Na 589.592,6.022475919,0.09448849907,mg/L,1.568931123,55759.45768
QC,Na 330.237,5.850883883,0.154686026,mg/L,2.643806117,9719.829054
QC,P 214.914,30.84707126,0.3197202186,mg/L,1.036468636,99457.67513
QC,P 213.617,30.20879239,0.3587884171,mg/L,1.187695332,155110.0348
QC,Sr 407.771,0.5733460965,0.008415251297,mg/L,1.467743715,563445.3677
QC,Sr 421.552,0.6171173695,0.008474167856,mg/L,1.373185763,292432.4538
blk,Ca 317.933,0.3052063216,0.01365998687,mg/L,4.475656597,4236.948215
blk,Ca 315.887,0.3100342719,0.01176463284,mg/L,3.79462334,2725.079585
blk,K 766.490,0.009798378767,0.1210086959,mg/L,1234.986918,41.17438533
blk,Mg 279.077,0.05642042922,0.003441970866,mg/L,6.100575472,2039.268845
blk,Mg 285.213,0.06188631202,0.006619311157,mg/L,10.69592118,1466.726749
blk,Mn 257.610,0.01220895549,0.001795603411,mg/L,14.70726478,815.490671
blk,Mn 259.372,0.01200301778,0.001665279144,mg/L,13.87383718,673.9411447
blk,Na 589.592,-0.03172039478,0.001718757828,mg/L,5.418462915,-293.6851943
blk,Na 330.237,0.1625609993,0.01538215681,mg/L,9.462390658,270.0557993
blk,P 214.914,0.02650445112,0.001544946415,mg/L,5.829007392,85.45612213
blk,P 213.617,0.04808339229,0.005065612317,mg/L,10.53505602,246.8889373
blk,Sr 407.771,0.0006652115527,0.0001081034645,mg/L,16.25099024,653.7244611
blk,Sr 421.552,0.0006978368688,5.44625143e-005,mg/L,7.80447648,330.6828781
1167,Ca 317.933,26.55799632,0.02916328706,mg/L,0.1098098166,368684.5492
1167,Ca 315.887,26.38116911,0.0233589199,mg/L,0.08854391481,231880.1239
1167,K 766.490,33.90341293,0.1478870084,mg/L,0.4362009473,142467.6695
1167,Mg 279.077,6.518562043,0.06375976089,mg/L,0.9781261646,235607.9291
1167,Mg 285.213,6.517843664,0.01087736838,mg/L,0.166885997,154475.1227
1167,Mn 257.610,3.013642767,0.006463968275,mg/L,0.2144901959,201294.6614
1167,Mn 259.372,3.015414902,0.007424291896,mg/L,0.2462112889,169308.4363
1167,Na 589.592,0.2680107074,0.005635248932,mg/L,2.10262082,2481.39335
1167,Na 330.237,0.253265569,0.04885732984,mg/L,19.29094825,420.739513
1167,P 214.914,4.966535847,0.04776452207,mg/L,0.9617271182,16013.19311
1167,P 213.617,4.761539364,0.05456125986,mg/L,1.145874384,24448.59519
1167,Sr 407.771,0.02749634319,0.000100212965,mg/L,0.3644592458,27021.52731
1167,Sr 421.552,0.02926797627,3.353579306e-005,mg/L,0.114581865,13869.17067
1173,Ca 317.933,22.74462888,0.08960259937,mg/L,0.3939505887,315746.4571
1173,Ca 315.887,22.59237713,0.1055937039,mg/L,0.4673864254,198578.1292
1173,K 766.490,42.1806996,0.1005780614,mg/L,0.2384456928,177250.1778
1173,Mg 279.077,5.779093354,0.06224068362,mg/L,1.076997373,208880.4569
1173,Mg 285.213,5.821667862,0.02373184591,mg/L,0.4076468543,137975.5183
1173,Mn 257.610,3.188746175,0.01439413702,mg/L,0.4514042896,212990.6002
1173,Mn 259.372,3.193957294,0.01535872592,mg/L,0.4808682303,179333.1706
1173,Na 589.592,0.2105846046,0.006183058968,mg/L,2.936140075,1949.710303
1173,Na 330.237,0.2386068478,0.04178465017,mg/L,17.51192414,396.3875916
1173,P 214.914,6.161204548,0.06385592281,mg/L,1.036419458,19865.06515
1173,P 213.617,5.931966016,0.06528737444,mg/L,1.100602638,30458.26669
1173,Sr 407.771,0.03426514929,0.0001382074266,mg/L,0.4033469268,33673.44744
1173,Sr 421.552,0.03642777309,3.107739743e-005,mg/L,0.0853123724,17261.97251
1174-13.8811,Ca 317.933,27.92611523,0.2290833604,mg/L,0.8203194697,387677.1079
1174-13.8811,Ca 315.887,27.74844876,0.2195258905,mg/L,0.7911285147,243897.9754
1174-13.8811,K 766.490,61.25717897,0.4857259222,mg/L,0.7929289765,257412.6548
1174-13.8811,Mg 279.077,7.615047752,0.05148512619,mg/L,0.6760972206,275239.4806
1174-13.8811,Mg 285.213,7.606993133,0.05702243222,mg/L,0.7496054121,180288.3374
1174-13.8811,Mn 257.610,5.521453677,0.04640204266,mg/L,0.840395399,368802.5537
1174-13.8811,Mn 259.372,5.516700281,0.04424076438,mg/L,0.8019425041,309749.7122
1174-13.8811,Na 589.592,1.315046382,0.01468690517,mg/L,1.116835525,12175.4365
1174-13.8811,Na 330.237,1.223428531,0.1164283491,mg/L,9.516563178,2032.430726
1174-13.8811,P 214.914,6.478355702,0.03724507879,mg/L,0.5749156191,20887.62954
1174-13.8811,P 213.617,6.204396398,0.03659381598,mg/L,0.58980461,31857.08746
1174-13.8811,Sr 407.771,0.03462271668,0.0002846394033,mg/L,0.8221174725,34024.84023
1174-13.8811,Sr 421.552,0.03716791997,0.000428076645,mg/L,1.151736889,17612.70477
1174-14.3122,Ca 317.933,24.09723639,0.1885448485,mg/L,0.7824334934,334523.6828
1174-14.3122,Ca 315.887,23.94842306,0.183792054,mg/L,0.7674495039,210497.2408
1174-14.3122,K 766.490,56.12078354,0.6473467173,mg/L,1.153488381,235828.6837
1174-14.3122,Mg 279.077,6.528991443,0.04994509403,mg/L,0.7649741076,235984.891
1174-14.3122,Mg 285.213,6.632994263,0.0491085449,mg/L,0.7403676674,157204.2313
1174-14.3122,Mn 257.610,3.772620357,0.03502521447,mg/L,0.9284054891,251990.1648
1174-14.3122,Mn 259.372,3.774816223,0.03092824346,mg/L,0.8193311048,211947.0298
1174-14.3122,Na 589.592,0.6506918429,0.01369713446,mg/L,2.105010937,6024.469798
1174-14.3122,Na 330.237,0.6292736276,0.01827037371,mg/L,2.903406866,1045.385998
1174-14.3122,P 214.914,6.021660529,0.05791824527,mg/L,0.9618317903,19415.14485
1174-14.3122,P 213.617,5.587514788,0.04079209984,mg/L,0.7300580202,28689.64777
1174-14.3122,Sr 407.771,0.02615531336,0.0001914525346,mg/L,0.7319833333,25703.65482
1174-14.3122,Sr 421.552,0.02786983633,0.0001420210108,mg/L,0.5095868132,13206.63625
1182,Ca 317.933,72.9980761,0.213813884,mg/L,0.2929034509,1013377.005
1182,Ca 315.887,72.53517056,0.1846521733,mg/L,0.2545691585,637555.6846
1182,K 766.490,124.5401151,0.4167266404,mg/L,0.3346123778,523337.8714
1182,Mg 279.077,9.090197657,0.05515152386,mg/L,0.6067142426,328557.5302
1182,Mg 285.213,9.29073007,0.02744598093,mg/L,0.2954125319,220193.4784
1182,Mn 257.610,5.06496834,0.01776206313,mg/L,0.3506845836,338311.8591
1182,Mn 259.372,5.066552498,0.01666180276,mg/L,0.3288587805,284474.9757
1182,Na 589.592,1.060870614,0.01234686885,mg/L,1.163843045,9822.134768
1182,Na 330.237,0.6567264695,0.05677672725,mg/L,8.645414778,1090.992258
1182,P 214.914,14.69726476,0.09346598548,mg/L,0.6359413604,47387.18214
1182,P 213.617,14.05997666,0.1142864784,mg/L,0.812849702,72192.3419
1182,Sr 407.771,0.1380443803,0.000542524125,mg/L,0.3930070343,135660.5846
1182,Sr 421.552,0.1482689485,0.0006815611765,mg/L,0.4596789709,70259.97738
QC,Ca 317.933,181.482896,1.431469482,mg/L,0.7887627503,2519389.599
QC,Ca 315.887,180.5570803,1.447505445,mg/L,0.8016885534,1587025.881
QC,K 766.490,294.0098593,2.259981933,mg/L,0.7686755602,1235477.371
QC,Mg 279.077,58.9332844,0.4928955894,mg/L,0.8363619886,2130093.877
QC,Mg 285.213,60.71359665,0.4912319091,mg/L,0.8090970329,1438932.994
QC,Mn 257.610,17.94261936,0.129794607,mg/L,0.7233871733,1198467.691
QC,Mn 259.372,17.96324385,0.1329429814,mg/L,0.7400833752,1008593.784
QC,Na 589.592,5.982610291,0.04486835264,mg/L,0.7499795317,55390.35936
QC,Na 330.237,5.898106515,0.1839834846,mg/L,3.119365243,9798.278041
QC,P 214.914,30.49297803,0.433914304,mg/L,1.422997464,98316.00145
QC,P 213.617,29.91682167,0.4075365542,mg/L,1.362232121,153610.8822
QC,Sr 407.771,0.5713365085,0.005336279438,mg/L,0.9339993784,561470.482
QC,Sr 421.552,0.6141202925,0.005087862435,mg/L,0.8284797778,291012.2335
BLK,Ca 317.933,0.4046606097,0.02266060981,mg/L,5.599905022,5617.596775
BLK,Ca 315.887,0.4077862279,0.02607742071,mg/L,6.394875287,3584.280918
BLK,K 766.490,0.3049812643,0.05667145059,mg/L,18.58194493,1281.581004
BLK,Mg 279.077,0.07577132757,0.003673406948,mg/L,4.84801714,2738.690751
BLK,Mg 285.213,0.08993367471,0.007904228221,mg/L,8.7889528,2131.458831
BLK,Mn 257.610,0.01956726904,0.002316778326,mg/L,11.84006987,1306.9853
BLK,Mn 259.372,0.02003863738,0.002268914862,mg/L,11.32270034,1125.122237
BLK,Na 589.592,-0.03768114281,0.002275206842,mg/L,6.038051587,-348.8731407
BLK,Na 330.237,0.05886773271,0.0716014264,mg/L,121.6310245,97.79450595
BLK,P 214.914,0.03970040356,0.01901192198,mg/L,47.88848545,128.0027464
BLK,P 213.617,0.0541995658,0.004641446004,mg/L,8.563622117,278.2930356
BLK,Sr 407.771,0.0008738159197,5.099041647e-005,mg/L,5.835372796,858.7265794
BLK,Sr 421.552,0.001014666013,0.0001275060788,mg/L,12.56631022,480.8182146
SRM4,Ca 317.933,82.66935313,0.6250107375,mg/L,0.7560368067,1147636.02
SRM4,Ca 315.887,82.10776844,0.623441191,mg/L,0.7592962309,721695.0635
SRM4,K 766.490,78.22496011,0.5972627343,mg/L,0.7635193849,328714.038
SRM4,Mg 279.077,14.70035005,0.1459240958,mg/L,0.9926572855,531331.7585
SRM4,Mg 285.213,15.08968202,0.2001130817,mg/L,1.326158373,357630.6218
SRM4,Mn 257.610,0.3158123999,0.003940313913,mg/L,1.247675491,21094.52083
SRM4,Mn 259.372,0.3159147,0.004024165699,mg/L,1.273814007,17737.86547
SRM4,Na 589.592,1.569921028,0.0207558442,mg/L,1.322094795,14535.20883
SRM4,Na 330.237,1.553751179,0.07231252493,mg/L,4.654060825,2581.181946
SRM4,P 214.914,8.23606378,0.0401806869,mg/L,0.4878627457,26554.86315
SRM4,P 213.617,8.017074598,0.03118374656,mg/L,0.3889666508,41164.46311
SRM4,Sr 407.771,0.1143454698,0.001567145723,mg/L,1.370535908,112370.9146
SRM4,Sr 421.552,0.1244280386,0.001704751211,mg/L,1.370069986,58962.52228
1179,Ca 317.933,81.8966085,1.049586228,mg/L,1.281599137,1136908.591
1179,Ca 315.887,81.3432587,1.027150259,mg/L,1.262735568,714975.3229
1179,K 766.490,132.634251,1.711061152,mg/L,1.290059799,557350.7504
1179,Mg 279.077,14.15965118,0.04745169877,mg/L,0.3351191224,511788.6537
1179,Mg 285.213,14.70143241,0.1820554466,mg/L,1.238351758,348428.9732
1179,Mn 257.610,7.896133482,0.104769193,mg/L,1.326841716,527418.0249
1179,Mn 259.372,7.902317974,0.1021115497,mg/L,1.292172121,443696.5203
1179,Na 589.592,0.8450679315,0.01063052761,mg/L,1.257949475,7824.112575
1179,Na 330.237,0.5987958641,0.01358041775,mg/L,2.267954501,994.7545624
1179,P 214.914,17.66714376,0.1172905825,mg/L,0.6638910289,56962.71875
1179,P 213.617,16.91783849,0.08428319328,mg/L,0.4981912631,86866.31637
1179,Sr 407.771,0.1868066946,0.002504410775,mg/L,1.340642947,183580.8552
1179,Sr 421.552,0.200405824,0.002682459769,mg/L,1.338513879,94965.99796
1182-14.4005,Ca 317.933,30.12944513,0.1766278411,mg/L,0.586229983,418264.2682
1182-14.4005,Ca 315.887,29.93846377,0.1658944362,mg/L,0.5541180653,263147.3479
1182-14.4005,K 766.490,31.79116852,0.1278949859,mg/L,0.402297216,133591.6741
1182-14.4005,Mg 279.077,5.546102534,0.009837837071,mg/L,0.1773828921,200459.2001
1182-14.4005,Mg 285.213,5.679887271,0.03244866099,mg/L,0.5712905809,134615.2698
1182-14.4005,Mn 257.610,3.583135505,0.02340017555,mg/L,0.6530642092,239333.6252
1182-14.4005,Mn 259.372,3.586042393,0.02338677152,mg/L,0.6521610443,201347.8243
1182-14.4005,Na 589.592,0.3854484149,0.00563937659,mg/L,1.463069083,3568.697471
1182-14.4005,Na 330.237,0.3248320649,0.09632365004,mg/L,29.65336876,539.6299439
1182-14.4005,P 214.914,5.337094678,0.005076958414,mg/L,0.09512588254,17207.95547
1182-14.4005,P 213.617,5.126093974,0.02583929017,mg/L,0.5040736729,26320.43692
1182-14.4005,Sr 407.771,0.0416840895,0.0002749155067,mg/L,0.6595214384,40964.27495
1182-14.4005,Sr 421.552,0.04434811981,0.0002070280774,mg/L,0.4668249257,21015.17497
1192,Ca 317.933,28.08132537,0.1645439113,mg/L,0.585954933,389831.7727
1192,Ca 315.887,27.88253401,0.1360091759,mg/L,0.4877934548,245076.5321
1192,K 766.490,45.92823722,0.262893066,mg/L,0.5723996433,192997.942
1192,Mg 279.077,7.144320665,0.05881961009,mg/L,0.8233058516,258225.447
1192,Mg 285.213,7.244393555,0.04584376334,mg/L,0.6328171295,171694.6035
1192,Mn 257.610,3.090184303,0.01636206206,mg/L,0.5294849904,206407.2125
1192,Mn 259.372,3.090526911,0.02046533668,mg/L,0.662195712,173525.7985
1192,Na 589.592,0.650161307,0.002962601317,mg/L,0.4556717364,6019.557798
1192,Na 330.237,0.6470592454,0.04504980638,mg/L,6.962238265,1074.932502
1192,P 214.914,5.796698499,0.05799670138,mg/L,1.000512643,18689.81828
1192,P 213.617,5.58760943,0.05109336219,mg/L,0.9144046811,28690.13372
1192,Sr 407.771,0.04612775936,0.0002527763375,mg/L,0.5479917971,45331.21006
1192,Sr 421.552,0.04934858076,0.0004800319618,mg/L,0.9727371171,23384.73567
1209,Ca 317.933,36.80024726,0.1600124925,mg/L,0.4348136341,510869.962
1209,Ca 315.887,36.55982845,0.1513257843,mg/L,0.4139127308,321346.5451
1209,K 766.490,32.54620864,0.1310021435,mg/L,0.4025112261,136764.4758
1209,Mg 279.077,5.953077443,0.02035402255,mg/L,0.341907572,215168.9651
1209,Mg 285.213,6.035644714,0.03081501021,mg/L,0.5105504328,143046.8428
1209,Mn 257.610,3.871953401,0.01304145267,mg/L,0.3368184303,258625.0625
1209,Mn 259.372,3.873827216,0.01702222468,mg/L,0.4394162085,217506.2635
1209,Na 589.592,0.3743932423,0.008687917848,mg/L,2.320532762,3466.342486
1209,Na 330.237,0.3845969409,0.05874070192,mg/L,15.27331491,638.9148367
1209,P 214.914,5.656760455,0.01944097861,mg/L,0.3436768935,18238.62755
1209,P 213.617,5.453409183,0.02887397066,mg/L,0.5294664253,28001.06926
1209,Sr 407.771,0.06845778382,0.0004147374299,mg/L,0.6058294714,67275.63232
1209,Sr 421.552,0.07311816574,0.0004010925575,mg/L,0.5485539105,34648.39216
1225,Ca 317.933,26.36690972,0.2198850577,mg/L,0.8339432265,366031.8387
1225,Ca 315.887,26.18971205,0.2152006878,mg/L,0.8216993273,230197.2914
1225,K 766.490,31.72724024,0.2588167882,mg/L,0.8157557552,133323.037
1225,Mg 279.077,8.076351509,0.09272949877,mg/L,1.148160759,291912.916
1225,Mg 285.213,8.170434117,0.06867167178,mg/L,0.8404898785,193642.0813
1225,Mn 257.610,2.348721042,0.02096031686,mg/L,0.8924140622,156881.5694
1225,Mn 259.372,2.349355216,0.02093701167,mg/L,0.8911811858,131910.7555
1225,Na 589.592,0.3997205925,0.003104473152,mg/L,0.7766608001,3700.837291
1225,Na 330.237,0.3945305919,0.0438330537,mg/L,11.11017868,655.4171962
1225,P 214.914,5.509895245,0.07043650359,mg/L,1.278363752,17765.10213
1225,P 213.617,5.328488494,0.05945377502,mg/L,1.115771857,27359.65162
1225,Sr 407.771,0.06803157883,0.0006891370953,mg/L,1.012966489,66856.78718
1225,Sr 421.552,0.07254131732,0.0006525555321,mg/L,0.8995639398,34375.04188
QC,Ca 317.933,184.2284174,0.791942245,mg/L,0.4298697543,2557503.593
QC,Ca 315.887,183.3588033,0.8270513839,mg/L,0.4510562727,1611651.927
QC,K 766.490,298.1361319,1.179988496,mg/L,0.3957884904,1252816.641
QC,Mg 279.077,59.50593467,0.4600030467,mg/L,0.7730372597,2150791.838
QC,Mg 285.213,61.7357477,0.2552682911,mg/L,0.4134853801,1463158.323
QC,Mn 257.610,18.17665852,0.06110998127,mg/L,0.3362003044,1214100.212
QC,Mn 259.372,18.21141046,0.06771617724,mg/L,0.3718337874,1022527.754
QC,Na 589.592,6.074808033,0.03050858499,mg/L,0.5022147997,56243.97773
QC,Na 330.237,5.863017992,0.02187238763,mg/L,0.3730568055,9739.986941
QC,P 214.914,30.67149614,0.2088100869,mg/L,0.6807952437,98891.58272
QC,P 213.617,30.07881164,0.2016320291,mg/L,0.6703457287,154442.6357
QC,Sr 407.771,0.5805171985,0.002935631398,mg/L,0.5056924077,570492.6368
QC,Sr 421.552,0.6224540972,0.002955867882,mg/L,0.4748732308,294961.3607
BLK,Ca 317.933,0.5709363446,0.2132173789,mg/L,37.34521037,7925.876873
BLK,Ca 315.887,0.5758939526,0.2137502093,mg/L,37.11624482,5061.881849
BLK,K 766.490,0.2101667195,0.1537282354,mg/L,73.14585096,883.1548257
BLK,Mg 279.077,0.08702363458,0.001525549354,mg/L,1.753028774,3145.395901
BLK,Mg 285.213,0.1408629953,0.07549552584,mg/L,53.59500249,3338.501138
BLK,Mn 257.610,0.03852861824,0.0219278014,mg/L,56.9130231,2573.498508
BLK,Mn 259.372,0.03883206394,0.02127971615,mg/L,54.79934363,2180.328823
BLK,Na 589.592,-0.03469927075,0.005210426356,mg/L,15.01595349,-321.2652977
BLK,Na 330.237,0.184621879,0.03636740827,mg/L,19.69831987,306.7046175
BLK,P 214.914,0.04768530285,0.004511722923,mg/L,9.461453851,153.7478005
BLK,P 213.617,0.07350766865,0.005337028487,mg/L,7.26050572,377.4324009
BLK,Sr 407.771,0.001384240287,0.0006362305139,mg/L,45.96243297,1360.336771
BLK,Sr 421.552,0.001433443499,0.0006420507463,mg/L,44.7907955,679.2636547
1225,Ca 317.933,28.13454248,0.1281659651,mg/L,0.4555466479,390570.5455
1225,Ca 315.887,27.9587756,0.1399376567,mg/L,0.5005142523,245746.6658
1225,K 766.490,33.36561157,0.2847530046,mg/L,0.8534325949,140207.7405
1225,Mg 279.077,8.504544269,0.0738765094,mg/L,0.8686709959,307389.5823
1225,Mg 285.213,8.605139733,0.04175808547,mg/L,0.4852691155,203944.753
1225,Mn 257.610,2.806734247,0.01464969506,mg/L,0.5219480638,187474.3172
1225,Mn 259.372,2.809641824,0.0144698788,mg/L,0.5150079515,157754.7632
1225,Na 589.592,0.4846108633,0.01001170955,mg/L,2.065927594,4486.798999
1225,Na 330.237,0.4116234954,0.03791645139,mg/L,9.21144002,683.8129229
1225,P 214.914,5.787162716,0.06478390401,mg/L,1.11944155,18659.07283
1225,P 213.617,5.58141464,0.04871396974,mg/L,0.8727889411,28658.32595
1225,Sr 407.771,0.07260104029,0.0003724469241,mg/L,0.5130049413,71347.34167
1225,Sr 421.552,0.07755278769,0.0003121871963,mg/L,0.4025480006,36749.8196
1226,Ca 317.933,23.6046848,0.1939129209,mg/L,0.8215018441,327685.9621
1226,Ca 315.887,23.44558279,0.1853579404,mg/L,0.7905878991,206077.4721
1226,K 766.490,31.39418278,0.3571553537,mg/L,1.137648195,131923.4753
1226,Mg 279.077,6.991140158,0.05573593269,mg/L,0.7972366656,252688.8667
1226,Mg 285.213,7.110424465,0.05570210787,mg/L,0.7833865354,168519.4903
1226,Mn 257.610,1.861446312,0.01576647448,mg/L,0.8470013008,124334.3137
1226,Mn 259.372,1.86073104,0.01559362102,mg/L,0.838037346,104475.6602
1226,Na 589.592,0.4517868928,0.01189592177,mg/L,2.633082534,4182.896282
1226,Na 330.237,0.443023949,0.09689107124,mg/L,21.87039131,735.9771851
1226,P 214.914,5.354317407,0.05623280115,mg/L,1.050232866,17263.4853
1226,P 213.617,5.177409821,0.04712388376,mg/L,0.9101826084,26583.92322
1226,Sr 407.771,0.07573289059,0.0006378747732,mg/L,0.8422691491,74425.11016
1226,Sr 421.552,0.08114801024,0.0008337129898,mg/L,1.027397945,38453.48215
1227,Ca 317.933,21.51464334,0.08221403506,mg/L,0.3821305972,298671.4993
1227,Ca 315.887,21.37258223,0.08481469994,mg/L,0.3968388051,187856.6107
1227,K 766.490,26.81715166,0.1765897023,mg/L,0.6584953711,112690.0441
1227,Mg 279.077,8.136458576,0.05976791488,mg/L,0.7345691534,294085.4353
1227,Mg 285.213,8.156625381,0.0297227755,mg/L,0.3644003999,193314.8096
1227,Mn 257.610,2.557130773,0.009841375131,mg/L,0.3848600641,170802.1862
1227,Mn 259.372,2.559135625,0.009759878214,mg/L,0.3813740123,143689.4308
1227,Na 589.592,0.374203194,0.01181077581,mg/L,3.156246659,3464.582913
1227,Na 330.237,0.2495806644,0.06730828603,mg/L,26.9685499,414.6179349
1227,P 214.914,6.32406653,0.06303265272,mg/L,0.9967107781,20390.16765
1227,P 213.617,6.135236785,0.05125740585,mg/L,0.8354592927,31501.98058
1227,Sr 407.771,0.05694312782,0.0001895005097,mg/L,0.3327890774,55959.81518
1227,Sr 421.552,0.06079887489,0.0002534925125,mg/L,0.41693619,28810.66884
1239,Ca 317.933,35.30777098,0.3929718964,mg/L,1.112989819,490151.0442
1239,Ca 315.887,35.13004463,0.3801721459,mg/L,1.082185206,308779.3064
1239,K 766.490,34.80902176,0.3872925695,mg/L,1.11262124,146273.1855
1239,Mg 279.077,10.17135816,0.07270049076,mg/L,0.7147569638,367635.1651
1239,Mg 285.213,10.29254462,0.1020779186,mg/L,0.9917656173,243936.8255
1239,Mn 257.610,2.953588763,0.03213446281,mg/L,1.087980264,197283.3862
1239,Mn 259.372,2.958375394,0.03218543811,mg/L,1.087943003,166105.8024
1239,Na 589.592,0.832661021,0.0135988819,mg/L,1.633183439,7709.242443
1239,Na 330.237,0.03254294448,0.03107045412,mg/L,95.47523932,54.06223462
1239,P 214.914,7.903942055,0.1964839956,mg/L,2.485898735,25484.03038
1239,P 213.617,7.669150992,0.1828528672,mg/L,2.384264795,39378.01491
1239,Sr 407.771,0.1048772878,0.001116341435,mg/L,1.064426301,103066.2323
1239,Sr 421.552,0.11195348,0.001362077761,mg/L,1.216646201,53051.22246
1239-13.4465,Ca 317.933,32.74102661,0.5766642826,mg/L,1.761289557,454518.876
1239-13.4465,Ca 315.887,32.57534523,0.575744405,mg/L,1.767423801,286324.5012
1239-13.4465,K 766.490,32.5654374,0.3892286397,mg/L,1.195220058,136845.2782
1239-13.4465,Mg 279.077,9.556250272,0.09174813304,mg/L,0.9600850797,345402.6091
1239-13.4465,Mg 285.213,9.694136142,0.1642641351,mg/L,1.694469035,229754.3402
1239-13.4465,Mn 257.610,2.74269951,0.04709799902,mg/L,1.717213236,183197.1511
1239-13.4465,Mn 259.372,2.744942151,0.04407165772,mg/L,1.605558708,154122.0291
1239-13.4465,Na 589.592,0.8921907326,0.02107647607,mg/L,2.362328514,8260.40188
1239-13.4465,Na 330.237,0.1637022461,0.04772259643,mg/L,29.15207188,271.9517049
1239-13.4465,P 214.914,7.423090128,0.06003136468,mg/L,0.8087112463,23933.65906
1239-13.4465,P 213.617,7.144181657,0.03930682058,mg/L,0.5501934646,36682.50789
1239-13.4465,Sr 407.771,0.09633380664,0.001935583018,mg/L,2.009245857,94670.28282
1239-13.4465,Sr 421.552,0.1028540243,0.0020708185,mg/L,2.013356808,48739.27747
QC,Ca 317.933,184.8901102,0.5567339808,mg/L,0.3011161496,2566689.373
