Sample ID,Analyte Name,Int (Corr),Conc (Calib),Calib Units,SD (Calib),RSD (Conc),QC Recovery
QC STD3,Ca 315.887,3082713.473,61.60610783,mg/L,0.3953822921,0.6417907348,102.6768464
QC STD3,K 766.490,72217.28874,27.91480484,mg/L,0.5679847162,2.034707817,93.04934948
QC STD3,Mg 285.213,1552743.476,8.909898947,mg/L,0.02476607693,0.2779613672,98.99887719
QC STD3,Mg 279.077,65862.51798,9.303407132,mg/L,0.251537621,2.703715074,103.3711904
QC STD3,Mn 257.610,5046831.956,12.43955065,mg/L,0.05818043191,0.4677052536,103.6629221
QC STD3,Mn 259.372,7355517.375,12.38006145,mg/L,0.05546937779,0.4480541393,103.1671788
QC STD3,Na 589.592,747.7540273,119.2042394,ug/L,25.58990125,21.46727446,39.73474648
QC STD3,P 213.617,11999.96763,9.225728525,mg/L,0.2500393269,2.710239373,102.5080947
QC STD3,P 214.914,16081.72096,9.379167189,mg/L,0.2633254345,2.807556675,104.2129688
QC STD3,P 178.221,1846.454252,9.349032544,mg/L,0.2571917405,2.750998452,103.8781394
QC STD3,Na,105460.7365,191.7452636,ug/L,19.52965504,10.18520858,63.91508788
STD 1,Y 371.029,965320.6622, ,%,0.94117182,0.9426335635, 
STD 1,Na 589.592,-693.1062459, ,ug/L,0,0, 
STD 1,Na,-20197.16206, ,ug/L,0,0, 
Calib Blank 1,Y 371.029,962577.8687, ,%,1.042957219,1.04755349, 
Calib Blank 1,Na 589.592,3695.371302, ,ug/L,0,0, 
Calib Blank 1,Na,107799.2725, ,ug/L,0,0, 
STD 1,Y 371.029,995752.7847, ,%,0.6352651349,0.6168066924, 
STD 1,Na 589.592,783.1816802, ,ug/L,0,0, 
STD 1,Na,54457.48008, ,ug/L,0,0, 
STD2,Y 371.029,992048.0114, ,%,1.560394201,1.520712875, 
STD2,Na 589.592,1522.207359, ,ug/L,0,0, 
STD2,Na,113602.7795, ,ug/L,0,0, 
STD3,Y 371.029,975626.8254, ,%,0.8779588539,0.8700335819, 
STD3,Na 589.592,2343.951686, ,ug/L,0,0, 
STD3,Na,177206.329, ,ug/L,0,0, 
STD4,Y 371.029,978958.5298, ,%,0.5073050119,0.501014672, 
STD4,Na 589.592,3367.186401, ,ug/L,0,0, 
STD4,Na,242212.5346, ,ug/L,0,0, 
STD5,Y 371.029,962984.5904, ,%,1.106916653,1.111325219, 
STD5,Na 589.592,4158.827437, ,ug/L,0,0, 
STD5,Na,311406.2601, ,ug/L,0,0, 
QC STD3,Y 371.029,960751.3651,99.37231884,%,0.8812760701,0.8868426141, 
QC STD3,Na 589.592,3681.678963,448.7630047,ug/L,24.68407014,5.500469041,149.5876682
QC STD3,Na,228616.1254,376.5579921,ug/L,6.049538473,1.606535673,125.5193307
QC 4,Y 371.029,982434.1482,101.6150098,%,0.6036927254,0.5940979845, 
QC 4,Al 396.153,81784.94348,791.3951283,ug/L,3.340012656,0.4220410939,98.92439103
QC 4,Al 308.215,13575.61102,810.5401271,ug/L,9.488187888,1.170600637,101.3175159
QC 4,Ca 317.933,9288979.995,80.75220384,mg/L,0.6767405779,0.8380459551,100.9402548
QC 4,Ca 315.887,4014890.607,80.23508698,mg/L,0.830052927,1.034526114,100.2938587
QC 4,K 766.490,100952.0914,39.02192922,mg/L,0.08374299237,0.2146049517,97.55482305
QC 4,Mg 285.213,2080709.032,11.93945265,mg/L,0.0313071192,0.2622156987,99.49543878
QC 4,Mg 279.077,84053.56624,11.87298287,mg/L,0.07516569939,0.6330818483,98.94152391
QC 4,Mn 257.610,6529881.667,16.09500662,mg/L,0.1543315624,0.9588785271,100.5937914
QC 4,Mn 259.372,9551475.543,16.07607571,mg/L,0.1503265384,0.9350947405,100.4754732
QC 4,Na 589.592,3258.842302,397.2230817,ug/L,4.850861025,1.22119314,99.30577043
QC 4,P 213.617,15555.74656,11.95945682,mg/L,0.09860189966,0.8244680435,99.66214017
QC 4,P 214.914,20742.85258,12.09762828,mg/L,0.08029505863,0.6637256227,100.813569
QC 4,P 178.221,2379.372956,12.0473254,mg/L,0.09131842799,0.7579975221,100.3943783
QC 4,Na,249475.3615,410.9156389,ug/L,13.18474544,3.208625857,102.7289097
QC STD3,Y 371.029,976165.0621,100.9665865,%,0.896667444,0.8880833503, 
QC STD3,Al 396.153,62041.31519,600.3451553,ug/L,6.474041867,1.078386626,100.0575259
QC STD3,Al 308.215,10270.79646,613.2241604,ug/L,4.398157395,0.7172185441,102.2040267
QC STD3,Ca 317.933,7027404.805,61.09157577,mg/L,0.2590655033,0.4240609282,101.819293
QC STD3,Ca 315.887,3040592.517,60.76434678,mg/L,0.272917927,0.4491415468,101.2739113
QC STD3,K 766.490,75842.05421,29.31591838,mg/L,0.3747996309,1.27848504,97.71972793
QC STD3,Mg 285.213,1550590.843,8.897546781,mg/L,0.002057622881,0.02312573265,98.8616309
QC STD3,Mg 279.077,64042.44437,9.046312713,mg/L,0.0790524358,0.8738636205,100.5145857
QC STD3,Mn 257.610,4998782.761,12.32111786,mg/L,0.02510967403,0.203793798,102.6759821
QC STD3,Mn 259.372,7290702.755,12.27097205,mg/L,0.02415718994,0.1968645177,102.2581004
QC STD3,Na 589.592,2338.919109,285.0928552,ug/L,2.542871103,0.8919448721,95.03095173
QC STD3,P 213.617,11679.93957,8.979686856,mg/L,0.06037295493,0.6723280655,99.7742984
QC STD3,P 214.914,15647.45473,9.125894819,mg/L,0.05056448504,0.5540770088,101.3988313
QC STD3,P 178.221,1798.885168,9.108179076,mg/L,0.04652663742,0.5108226027,101.2019897
QC STD3,Na,172892.0256,284.7737617,ug/L,8.027739991,2.81898864,94.92458724
Calib Blank 1,Na 589.592,3678.530028, ,ug/L,0,0, 
Calib Blank 1,Na,107322.1507, ,ug/L,0,0, 
STD 1,Na 589.592,933.2439272, ,ug/L,0,0, 
STD 1,Na,59773.38013, ,ug/L,0,0, 
STD2,Na 589.592,1672.534259, ,ug/L,0,0, 
STD2,Na,119872.5687, ,ug/L,0,0, 
STD3,Na 589.592,2414.983957, ,ug/L,0,0, 
STD3,Na,180268.3764, ,ug/L,0,0, 
STD4,Na 589.592,3471.53233, ,ug/L,0,0, 
STD4,Na,247058.5501, ,ug/L,0,0, 
STD5,Na 589.592,4141.18679, ,ug/L,0,0, 
STD5,Na,310189.3233, ,ug/L,0,0, 
QC STD3,Na 589.592,3650.308623,435.3584476,ug/L,17.03400253,3.912638568,145.1194825
QC STD3,Na,226932.014,369.3222158,ug/L,4.893869021,1.325094677,123.1074053
QC 4,Na 589.592,3387.062442,403.9620752,ug/L,0.2570022673,0.06362039485,100.9905188
QC 4,Na,255690.216,416.1249684,ug/L,14.42952009,3.467592955,104.0312421
QC STD3,Na 589.592,2413.421115,287.8395715,ug/L,6.914083855,2.402061614,95.94652382
QC STD3,Na,176028.8083,286.4794102,ug/L,5.541683805,1.934409109,95.49313672
C8-1-246,Na 589.592,4592.391517,547.7170968,ug/L,3.279056744,0.5986770841, 
C8-1-246,Na,256386.2337,417.2577075,ug/L,41.36384147,9.913260011, 
C8-1-489,Na 589.592,2701.220295,322.1642868,ug/L,1.078367189,0.3347258631, 
C8-1-489,Na,177957.2352,289.6178431,ug/L,18.53100024,6.398431823, 
C8-1-948,Na 589.592,3142.2938,374.7694488,ug/L,4.836187255,1.290443303, 
C8-1-948,Na,186006.385,302.7174927,ug/L,14.99247226,4.952628315, 
C8-2-263,Na 589.592,2334.371796,278.4116595,ug/L,10.47832175,3.763607374, 
C8-2-263,Na,120222.8135,195.6575235,ug/L,15.59474824,7.970431168, 
C8-2-268,Na 589.592,2144.602048,255.7785422,ug/L,9.099582586,3.557602021, 
C8-2-268,Na,169881.1867,276.4744172,ug/L,13.5598378,4.904554256, 
C8-3-2149,Na 589.592,2931.134988,349.5853392,ug/L,3.505098212,1.00264451, 
C8-3-2149,Na,208060.7386,338.6100165,ug/L,6.341665569,1.872852326, 
C8-4-2598,Na 589.592,2524.057606,301.0347656,ug/L,20.42427466,6.784689675, 
C8-4-2598,Na,183809.3339,299.1418853,ug/L,10.97319558,3.668224383, 
C8-4-923,Na 589.592,2877.844094,343.2295366,ug/L,1.335835985,0.3891961042, 
C8-4-923,Na,157113.0537,255.6948229,ug/L,20.08392589,7.854647061, 
SRM-1515-4,Na 589.592,3782.060418,451.0719838,ug/L,3.363735269,0.7457202818, 
SRM-1515-4,Na,221015.4398,359.6932425,ug/L,8.55733991,2.379066076, 
SRM-1515-5,Na 589.592,3399.996748,405.5047007,ug/L,4.33229767,1.06837175, 
SRM-1515-5,Na,213010.4815,346.6655129,ug/L,5.239628607,1.511436359, 
C8-2-287,Na 589.592,2294.316146,273.6343742,ug/L,4.925150361,1.799901922, 
C8-2-287,Na,171364.9692,278.8892101,ug/L,9.92645238,3.559281614, 
C8-3-2084,Na 589.592,3606.54409,430.1388178,ug/L,12.3919563,2.880920248, 
C8-3-2084,Na,277448.7106,451.5359944,ug/L,8.133908454,1.801386502, 
C8-3-16,Na 589.592,2330.905123,277.9982025,ug/L,12.07693996,4.344251094, 
C8-3-16,Na,137652.0871,224.0229262,ug/L,14.21414773,6.344952263, 
C6-1-889,Na 589.592,1599.799932,190.8020627,ug/L,24.90913327,13.05496016, 
C6-1-889,Na,97727.75412,159.0477697,ug/L,9.186128705,5.775704193, 
C6-1-1068,Na 589.592,1459.947417,174.1223844,ug/L,13.23144152,7.598931962, 
C6-1-1068,Na,113054.7703,183.9918377,ug/L,1.373628542,0.7465703691, 
C6-1-336,Na 589.592,1723.103353,205.5079935,ug/L,3.788157235,1.843313815, 
C6-1-336,Na,130860.3414,212.9696485,ug/L,8.995111974,4.223659116, 
C6-1-339,Na 589.592,1000.009285,119.26731,ug/L,14.85976924,12.45921388, 
C6-1-339,Na,72638.31575,118.2157742,ug/L,3.029377726,2.562583332, 
C6-1-8875,Na 589.592,946.0907846,112.8366551,ug/L,12.59739994,11.16427984, 
C6-1-8875,Na,79257.10934,128.9875797,ug/L,5.175102707,4.012093815, 
C6-2-629,Na 589.592,1005.703088,119.9463881,ug/L,0.9150792591,0.7629068897, 
C6-2-629,Na,69696.39023,113.4279154,ug/L,12.9011661,11.37388981, 
