Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
FF 42 2004,Sr 421.552,0.108227418,0.000512806,mg/L,0.473822266,50346.79044
FF 206 2004,Ca 317.933,6.589763467,0.086224373,mg/L,1.308459299,86883.59728
FF 206 2004,Ca 315.887,6.600317249,0.072995055,mg/L,1.105932514,55383.25645
FF 206 2004,K 766.490,5.745189089,0.158982099,mg/L,2.767221348,22620.54473
FF 206 2004,Mg 279.077,1.674341916,0.006626955,mg/L,0.395794611,44746.4671
FF 206 2004,Mg 285.213,1.498950115,0.014965886,mg/L,0.998424554,34609.27603
FF 206 2004,Mn 257.610,1.813962329,0.010927988,mg/L,0.602437424,104743.3542
FF 206 2004,Mn 259.372,1.814627378,0.009869852,mg/L,0.543905181,91077.6204
FF 206 2004,Na 589.592,3.360728557,0.014655091,mg/L,0.436068863,31607.0914
FF 206 2004,Na 330.237,2.444544765,0.05942329,mg/L,2.43085303,3532.552633
FF 206 2004,P 214.914,0.914972436,0.01479555,mg/L,1.617048722,2159.52995
FF 206 2004,P 213.617,0.533745516,0.007186174,mg/L,1.346367156,1966.848401
FF 206 2004,Sr 407.771,0.029582728,0.000346255,mg/L,1.170464669,28673.39113
FF 206 2004,Sr 421.552,0.030091559,0.000338948,mg/L,1.126387561,13998.42506
FF 205 2004,Ca 317.933,11.14355527,0.073729809,mg/L,0.66163632,146923.6602
FF 205 2004,Ca 315.887,11.16346455,0.061485936,mg/L,0.550778258,93672.62162
FF 205 2004,K 766.490,17.90170727,0.159154306,mg/L,0.889045406,70484.42859
FF 205 2004,Mg 279.077,2.665310175,0.008164029,mg/L,0.306306909,71229.90405
FF 205 2004,Mg 285.213,2.443627868,0.015797417,mg/L,0.646473945,56420.95128
FF 205 2004,Mn 257.610,1.570284008,0.012174344,mg/L,0.775295692,90672.67349
FF 205 2004,Mn 259.372,1.568919561,0.010302382,mg/L,0.656654576,78745.3457
FF 205 2004,Na 589.592,2.601904007,0.017063473,mg/L,0.655807183,24470.47311
FF 205 2004,Na 330.237,2.152279629,0.037118896,mg/L,1.724631665,3110.20734
FF 205 2004,P 214.914,0.944540522,0.013970669,mg/L,1.479096793,2229.316934
FF 205 2004,P 213.617,0.712167609,0.008811509,mg/L,1.237280211,2624.332534
FF 205 2004,Sr 407.771,0.032218695,0.000215159,mg/L,0.667807375,31228.33203
FF 205 2004,Sr 421.552,0.032778043,0.000320768,mg/L,0.978606477,15248.16268
QC,Ca 317.933,177.7178502,2.99223528,mg/L,1.683699908,2343144.212
QC,Ca 315.887,178.3060903,3.050967818,mg/L,1.711084469,1496166.253
QC,K 766.490,300.8573867,5.08915554,mg/L,1.691550803,1184566.403
QC,Mg 279.077,61.3059486,0.462443808,mg/L,0.754321266,1638389.737
QC,Mg 285.213,61.13272255,1.009846142,mg/L,1.651891327,1411494.117
QC,Mn 257.610,17.96322773,0.296717595,mg/L,1.651805563,1037247.96
QC,Mn 259.372,17.97548476,0.299934232,mg/L,1.668573815,902204.1648
QC,Na 589.592,6.063499638,0.099833514,mg/L,1.646466891,57026.2025
QC,Na 330.237,5.924526564,0.098792486,mg/L,1.667516969,8561.390331
QC,P 214.914,30.30090609,0.374844575,mg/L,1.237073816,71516.59619
QC,P 213.617,30.45241596,0.394593301,mg/L,1.2957701,112216.9345
QC,Sr 407.771,0.580294715,0.010982469,mg/L,1.892567388,562457.1664
QC,Sr 421.552,0.593134885,0.010768808,mg/L,1.815574872,275923.036
BLK,Ca 317.933,-0.492647789,0.059785902,mg/L,12.13562786,-6495.379133
BLK,Ca 315.887,-0.493142958,0.057442319,mg/L,11.64820826,-4137.962142
BLK,K 766.490,0.552256886,0.360159306,mg/L,65.21590145,2174.402163
BLK,Mg 279.077,-0.052288663,0.00533291,mg/L,10.19897963,-1397.404498
BLK,Mg 285.213,-0.164128131,0.019745602,mg/L,12.03060217,-3789.556248
BLK,Mn 257.610,-0.048273752,0.0064682,mg/L,13.39900053,-2787.464022
BLK,Mn 259.372,-0.04842408,0.005995163,mg/L,12.38054159,-2430.443867
BLK,Na 589.592,0.015134122,0.00203838,mg/L,13.46877214,142.3338951
BLK,Na 330.237,0.077464153,0.033395067,mg/L,43.11034892,111.9415777
BLK,P 214.914,-0.019780959,0.012519166,mg/L,63.28897518,-46.68727953
BLK,P 213.617,-0.010556754,0.007057145,mg/L,66.84957752,-38.90156301
BLK,Sr 407.771,-0.00151515,0.000151097,mg/L,9.972421118,-1468.575922
BLK,Sr 421.552,-0.001500475,0.000215557,mg/L,14.36593953,-698.0127945
9320,Ca 317.933,1.767999376,0.05016545,mg/L,2.837413358,23310.41873
9320,Ca 315.887,1.765722022,0.051010449,mg/L,2.888928602,14816.172
9320,K 766.490,5.866250173,0.502335175,mg/L,8.563139312,23097.19878
9320,Mg 279.077,0.680196027,0.007826281,mg/L,1.150592029,18178.10857
9320,Mg 285.213,0.516038127,0.007703774,mg/L,1.492869162,11914.81011
9320,Mn 257.610,-0.069015439,0.000528174,mg/L,0.765298706,-3985.148147
9320,Mn 259.372,-0.069557263,0.000661215,mg/L,0.950604727,-3491.135488
9320,Na 589.592,5.826300774,0.087280705,mg/L,1.498046677,54795.38677
9320,Na 330.237,4.798788077,0.098020345,mg/L,2.042606247,6934.612817
9320,P 214.914,0.106154468,0.009740879,mg/L,9.176136377,250.5471685
9320,P 213.617,0.090321749,0.009512201,mg/L,10.53146212,332.8349986
9320,Sr 407.771,0.001551061,0.00024107,mg/L,15.54224974,1503.38319
9320,Sr 421.552,0.001727513,0.000290025,mg/L,16.78859262,803.629474
QC,Ca 317.933,172.377422,0.788939742,mg/L,0.457681599,2272732.638
QC,Ca 315.887,173.1062891,0.837611598,mg/L,0.483871269,1452534.725
QC,K 766.490,292.9560375,1.230260975,mg/L,0.419947302,1153456.404
QC,Mg 279.077,58.87189609,0.286549239,mg/L,0.486733497,1573340.15
QC,Mg 285.213,59.52452012,0.285746544,mg/L,0.480048463,1374362.313
QC,Mn 257.610,17.46664984,0.073697814,mg/L,0.421934459,1008574.137
QC,Mn 259.372,17.48908765,0.065877254,mg/L,0.376676335,877791.499
QC,Na 589.592,5.926480307,0.033042596,mg/L,0.557541641,55737.55856
QC,Na 330.237,5.670086903,0.140786873,mg/L,2.48297557,8193.705719
QC,P 214.914,29.16764302,0.397148663,mg/L,1.36160698,68841.85381
QC,P 213.617,29.34888888,0.441065382,mg/L,1.502835027,108150.4451
QC,Sr 407.771,0.566500458,0.002863869,mg/L,0.505536901,549086.9272
QC,Sr 421.552,0.579478733,0.003089635,mg/L,0.533174927,269570.2703
FF 172 2004,Ca 317.933,22.5578419,0.354924985,mg/L,1.573399557,297416.8134
FF 172 2004,Ca 315.887,22.61425754,0.339696864,mg/L,1.502135825,189756.2159
FF 172 2004,K 766.490,13.05457076,0.352376451,mg/L,2.699257271,51399.7881
FF 172 2004,Mg 279.077,2.918998267,0.139973287,mg/L,4.795250781,78009.66973
FF 172 2004,Mg 285.213,2.949329364,0.079100644,mg/L,2.681987475,68097.09878
FF 172 2004,Mn 257.610,2.78260739,0.038486036,mg/L,1.38309256,160675.6804
FF 172 2004,Mn 259.372,2.780812836,0.038811536,mg/L,1.395690329,139571.2524
FF 172 2004,Na 589.592,3.671395854,0.037101087,mg/L,1.010544439,34528.8655
FF 172 2004,Na 330.237,3.005566389,0.090130598,mg/L,2.998789126,4343.271441
FF 172 2004,P 214.914,1.275757124,0.01068623,mg/L,0.83763829,3011.058706
FF 172 2004,P 213.617,1.019666687,0.016544522,mg/L,1.622542206,3757.464431
FF 172 2004,Sr 407.771,0.073862374,0.001264133,mg/L,1.711470206,71591.93533
FF 172 2004,Sr 421.552,0.075253763,0.001198998,mg/L,1.593272656,35007.63037
FF 153 2004,Ca 317.933,8.054716211,0.067856976,mg/L,0.842450237,106198.4581
FF 153 2004,Ca 315.887,8.061638283,0.062536006,mg/L,0.775723289,67645.20001
FF 153 2004,K 766.490,4.837938004,0.091763379,mg/L,1.896745667,19048.42318
FF 153 2004,Mg 279.077,1.313589676,0.031431523,mg/L,2.39279613,35105.43256
FF 153 2004,Mg 285.213,1.14066878,0.008481824,mg/L,0.743583441,26336.91427
FF 153 2004,Mn 257.610,-0.016560028,0.001156095,mg/L,6.981239376,-956.2231824
FF 153 2004,Mn 259.372,-0.017270522,0.000708751,mg/L,4.103816815,-866.8214901
FF 153 2004,Na 589.592,2.411448342,0.019588936,mg/L,0.812330751,22679.26935
FF 153 2004,Na 330.237,1.947234457,0.046854497,mg/L,2.406207275,2813.901511
FF 153 2004,P 214.914,0.502734537,0.015797755,mg/L,3.142365271,1186.560651
FF 153 2004,P 213.617,0.283004239,0.014929155,mg/L,5.275240795,1042.86859
FF 153 2004,Sr 407.771,0.05267735,0.00040134,mg/L,0.761883924,51058.11242
FF 153 2004,Sr 421.552,0.054000787,0.000323317,mg/L,0.598727201,25120.86472
FF 194 2004,Ca 317.933,10.85214776,0.006149989,mg/L,0.056670705,143081.5598
FF 194 2004,Ca 315.887,10.87443114,0.012622763,mg/L,0.116077452,91247.34249
FF 194 2004,K 766.490,8.582336497,0.067164675,mg/L,0.782591953,33791.25101
FF 194 2004,Mg 279.077,1.607170527,0.010292008,mg/L,0.640380567,42951.32458
FF 194 2004,Mg 285.213,1.411039188,0.000205253,mg/L,0.014546236,32579.49964
FF 194 2004,Mn 257.610,0.658680463,0.000994467,mg/L,0.150978616,38034.08701
FF 194 2004,Mn 259.372,0.658185839,0.000954365,mg/L,0.144999264,33034.88125
FF 194 2004,Na 589.592,2.369757703,0.004285042,mg/L,0.180821965,22287.17584
FF 194 2004,Na 330.237,1.986847858,0.034524447,mg/L,1.737649273,2871.14588
FF 194 2004,P 214.914,0.839000438,0.00382227,mg/L,0.455574256,1980.219843
FF 194 2004,P 213.617,0.612970557,0.007832681,mg/L,1.277823372,2258.792106
FF 194 2004,Sr 407.771,0.043751878,5.88E-05,mg/L,0.134377478,42406.99842
FF 194 2004,Sr 421.552,0.044428128,0.000201175,mg/L,0.452809931,20667.71722
FF 176 2006,Ca 317.933,155.8669743,0.711745081,mg/L,0.456636234,2055048.485
FF 176 2006,Ca 315.887,156.5849193,1.049696658,mg/L,0.670368936,1313903.925
FF 176 2006,K 766.490,104.9185766,0.740101463,mg/L,0.705405551,413096.1258
FF 176 2006,Mg 279.077,29.70977353,0.243192929,mg/L,0.818562042,793988.0085
FF 176 2006,Mg 285.213,29.84160603,0.198993448,mg/L,0.666832233,689013.1766
FF 176 2006,Mn 257.610,38.79930071,0.227029061,mg/L,0.585136992,2240382.191
FF 176 2006,Mn 259.372,38.7920857,0.212520982,mg/L,0.547846239,1947006.255
FF 176 2006,Na 589.592,3.612447991,0.019609296,mg/L,0.542825696,33974.47068
FF 176 2006,Na 330.237,-2.894944466,0.052965294,mg/L,1.829578926,-4183.41437
FF 176 2006,P 214.914,20.56586613,0.106835896,mg/L,0.519481625,48539.82712
FF 176 2006,P 213.617,19.92696026,0.135073449,mg/L,0.677842719,73430.70567
FF 176 2006,Sr 407.771,0.317303711,0.001964258,mg/L,0.61904663,307550.1833
FF 176 2006,Sr 421.552,0.3250204,0.002340037,mg/L,0.7199662,151197.6747
FF 173 2006,Ca 317.933,51.4989362,0.6339243,mg/L,1.230946397,678994.4519
FF 173 2006,Ca 315.887,51.60184938,0.663878321,mg/L,1.286539783,432991.0745
FF 173 2006,K 766.490,80.93704833,1.005551787,mg/L,1.24238752,318673.6056
FF 173 2006,Mg 279.077,10.68127092,0.011664625,mg/L,0.109206337,285454.9201
FF 173 2006,Mg 285.213,10.39922118,0.12790346,mg/L,1.229933068,240107.7346
FF 173 2006,Mn 257.610,11.80149432,0.164046069,mg/L,1.390044892,681451.9134
FF 173 2006,Mn 259.372,11.79263762,0.153263763,mg/L,1.299656346,591882.0501
FF 173 2006,Na 589.592,2.1390719,0.032400647,mg/L,1.514705862,20117.61435
FF 173 2006,Na 330.237,1.288856596,0.04238171,mg/L,3.288318473,1862.495556
FF 173 2006,P 214.914,12.16676179,0.011772869,mg/L,0.096762553,28716.15085
FF 173 2006,P 213.617,11.95470925,0.024365436,mg/L,0.203814542,44053.01787
FF 173 2006,Sr 407.771,0.142429278,0.001776664,mg/L,1.247400987,138051.1768
FF 173 2006,Sr 421.552,0.145311698,0.002021433,mg/L,1.391101351,67598.19031
QC,Ca 317.933,178.172842,1.927934583,mg/L,1.082058613,2349143.111
QC,Ca 315.887,178.8139327,1.948416865,mg/L,1.089633697,1500427.558
QC,K 766.490,302.1708484,3.547953701,mg/L,1.174154859,1189737.898
QC,Mg 279.077,60.82472617,0.388130082,mg/L,0.638112338,1625529.16
QC,Mg 285.213,61.4004682,0.680034441,mg/L,1.107539504,1417676.1
QC,Mn 257.610,18.05425339,0.202388219,mg/L,1.121000212,1042504.041
QC,Mn 259.372,18.0720142,0.201087211,mg/L,1.112699494,907049.0555
QC,Na 589.592,6.08859938,0.069196147,mg/L,1.136487107,57262.26139
QC,Na 330.237,5.863557533,0.096605441,mg/L,1.647556802,8473.285456
QC,P 214.914,30.0886873,0.308692315,mg/L,1.025941452,71015.71461
QC,P 213.617,30.24207021,0.266550957,mg/L,0.881391238,111441.8119
QC,Sr 407.771,0.584455917,0.00750086,mg/L,1.283391843,566490.4577
QC,Sr 421.552,0.596915391,0.007045425,mg/L,1.180305477,277681.7063
BLK,Ca 317.933,-0.557337107,0.082725233,mg/L,14.84294375,-7348.28389
BLK,Ca 315.887,-0.560937631,0.082753044,mg/L,14.75262832,-4706.827185
BLK,K 766.490,0.324923545,0.122843106,mg/L,37.80677253,1279.322136
BLK,Mg 279.077,-0.06608648,0.002970772,mg/L,4.495279187,-1766.148522
BLK,Mg 285.213,-0.18807371,0.029578337,mg/L,15.72699189,-4342.435999
BLK,Mn 257.610,-0.053165619,0.008415297,mg/L,15.82845644,-3069.934366
BLK,Mn 259.372,-0.053893767,0.008525117,mg/L,15.81837279,-2704.971872
BLK,Na 589.592,0.009340247,0.002429536,mg/L,26.01147127,87.84346709
BLK,Na 330.237,-0.028049391,0.056393995,mg/L,201.052478,-40.5334973
BLK,P 214.914,-0.027654473,0.010581949,mg/L,38.26487355,-65.27044995
BLK,P 213.617,-0.021235596,0.004591091,mg/L,21.61978711,-78.25301762
BLK,Sr 407.771,-0.001663837,0.000273422,mg/L,16.43320035,-1612.692493
BLK,Sr 421.552,-0.0016239,0.00038808,mg/L,23.89803541,-755.42933
SRM3,Ca 317.933,64.14926883,0.365265316,mg/L,0.569399032,845784.4151
SRM3,Ca 315.887,64.14095719,0.387116597,mg/L,0.603540412,538206.7175
SRM3,K 766.490,64.50627321,0.913025117,mg/L,1.415405156,253980.6812
SRM3,Mg 279.077,12.02595786,0.072228761,mg/L,0.600607132,321391.4211
SRM3,Mg 285.213,11.79152379,0.165502397,mg/L,1.403570903,272254.6251
SRM3,Mn 257.610,0.166010619,0.003770048,mg/L,2.270967752,9585.926218
SRM3,Mn 259.372,0.165615015,0.003474677,mg/L,2.098044676,8312.351979
SRM3,Na 589.592,1.108841048,0.015706328,mg/L,1.416463416,10428.46507
SRM3,Na 330.237,0.96495197,0.018731672,mg/L,1.941202512,1394.4288
SRM3,P 214.914,6.434196294,0.057851612,mg/L,0.899127251,15186.07453
SRM3,P 213.617,6.350415877,0.056174198,mg/L,0.884575112,23401.23697
SRM3,Sr 407.771,0.092023188,0.001550186,mg/L,1.684560698,89194.508
SRM3,Sr 421.552,0.095376004,0.001382649,mg/L,1.449682132,44368.38454
FF 120 2006,Ca 317.933,79.44945385,0.241958317,mg/L,0.304543713,1047511.703
FF 120 2006,Ca 315.887,79.66199155,0.301642945,mg/L,0.378653532,668443.7037
FF 120 2006,K 766.490,40.53247501,0.114960817,mg/L,0.283626443,159588.5966
FF 120 2006,Mg 279.077,5.748989714,0.061385297,mg/L,1.067757986,153640.6492
FF 120 2006,Mg 285.213,5.577969662,0.015896976,mg/L,0.284995745,128789.8041
FF 120 2006,Mn 257.610,2.974624134,0.007595854,mg/L,0.255355087,171763.2744
FF 120 2006,Mn 259.372,2.976499117,0.012079929,mg/L,0.405843528,149392.9057
FF 120 2006,Na 589.592,0.838655913,0.008092855,mg/L,0.9649792,7887.418947
FF 120 2006,Na 330.237,0.118361725,0.029283991,mg/L,24.74109841,171.0416716
FF 120 2006,P 214.914,4.660569085,0.054544062,mg/L,1.170330504,10999.93631
FF 120 2006,P 213.617,4.427817552,0.03432233,mg/L,0.775152315,16316.47593
FF 120 2006,Sr 407.771,0.483102023,0.002071811,mg/L,0.428855703,468252.0585
FF 120 2006,Sr 421.552,0.495831227,0.002037348,mg/L,0.410895532,230657.9178
FF 205-2006,Ca 317.933,101.239949,0.106306117,mg/L,0.10500412,1334811.333
FF 205-2006,Ca 315.887,101.4996388,0.142897875,mg/L,0.140786585,851683.3832
FF 205-2006,K 766.490,3.81784685,0.05224687,mg/L,1.368490466,15032.01619
FF 205-2006,Mg 279.077,2.690204037,0.009727036,mg/L,0.361572424,71895.18775
FF 205-2006,Mg 285.213,2.548746591,0.025797049,mg/L,1.012146496,58848.03864
FF 205-2006,Mn 257.610,3.490554288,0.038896958,mg/L,1.114349039,201554.5518
FF 205-2006,Mn 259.372,3.489949809,0.034237814,mg/L,0.981040292,175163.4125
FF 205-2006,Na 589.592,0.90498623,0.014605455,mg/L,1.613887022,8511.244515
FF 205-2006,Na 330.237,-0.68027416,0.056586667,mg/L,8.31821502,-983.0477675
FF 205-2006,P 214.914,0.923215502,0.00476253,mg/L,0.515863296,2178.985344
FF 205-2006,P 213.617,0.820169042,0.007757191,mg/L,0.945803933,3022.31704
FF 205-2006,Sr 407.771,0.400254935,9.32E-05,mg/L,0.023296384,387951.5884
FF 205-2006,Sr 421.552,0.411331011,0.00471766,mg/L,1.146925427,191348.8891
QC,Ca 317.933,178.2402255,0.644335254,mg/L,0.361498226,2350031.538
QC,Ca 315.887,178.9233078,0.667943118,mg/L,0.373312525,1501345.324
QC,K 766.490,301.6971571,1.157340449,mg/L,0.383609995,1187872.832
QC,Mg 279.077,60.05659543,0.573517865,mg/L,0.954962333,1605001.013
QC,Mg 285.213,61.44324388,0.233804804,mg/L,0.380521582,1418663.748
QC,Mn 257.610,18.02716725,0.049558025,mg/L,0.274907447,1040940.01
QC,Mn 259.372,18.05962362,0.058785173,mg/L,0.32550608,906427.1622
QC,Na 589.592,6.041547411,0.011916841,mg/L,0.197248166,56819.74547
QC,Na 330.237,5.758177583,0.262826286,mg/L,4.5644005,8321.003434
QC,P 214.914,29.91619908,0.412683126,mg/L,1.379463762,70608.60566
QC,P 213.617,30.09049872,0.375102815,mg/L,1.246582247,110883.272
QC,Sr 407.771,0.584551626,0.002862017,mg/L,0.489609004,566583.2248
QC,Sr 421.552,0.597478008,0.002808097,mg/L,0.469991746,277943.4326
BLK,Ca 317.933,-0.630801226,0.018703501,mg/L,2.965038741,-8316.881164
BLK,Ca 315.887,-0.627250452,0.017508533,mg/L,2.791314496,-5263.258008
BLK,K 766.490,-0.111066067,0.094461444,mg/L,85.04977858,-437.3006527
BLK,Mg 279.077,-0.06855391,0.002692316,mg/L,3.927298028,-1832.090115
BLK,Mg 285.213,-0.216968219,0.006383883,mg/L,2.9423124,-5009.581649
BLK,Mn 257.610,-0.063595026,0.00249169,mg/L,3.918057649,-3672.158017
BLK,Mn 259.372,-0.064084915,0.002386631,mg/L,3.724170267,-3216.473903
BLK,Na 589.592,-0.017178209,0.008890475,mg/L,51.75437955,-161.5581865
BLK,Na 330.237,-0.046657312,0.087885087,mg/L,188.362945,-67.42335558
BLK,P 214.914,-0.027796964,0.010069226,mg/L,36.224195,-65.60675873
BLK,P 213.617,-0.014289855,0.004001902,mg/L,28.00519901,-52.65801237
BLK,Sr 407.771,-0.001890397,4.96E-05,mg/L,2.625348855,-1832.288135
BLK,Sr 421.552,-0.001887042,3.52E-05,mg/L,1.863977696,-877.8413866
